Scenario,Label,CTG: Owner Name,CTG: Owner Number,Cust String 3,Number From,Number To,Name From,Name To,Nom kV From,Nom kV To,Circuit,Viol: Owner Names,Viol: Owner Numbers,Category,Limit,Percent,Reference Value,Value,Change Percent
Low Load,L_1-3C1L_2-3C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,64.322929,232.570221,403.661499,27.263172
Low Load,L_1-3C1L_2-4C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,64.322952,232.570221,403.661621,27.263191
Low Load,L_1-3C1L_2-5C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,64.334923,232.570221,403.736725,27.275158
Low Load,L_1-3C1L_2-6C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,64.325600,232.570221,403.678223,27.265837
Low Load,L_1-3C1L_3-4C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,64.299568,232.570221,403.514893,27.239811
Low Load,L_1-3C1L_4-5C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,64.314590,232.570221,403.609131,27.254827
Low Load,L_1-3C1L_7-5C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,64.314812,232.570221,403.610535,27.255051
Low Load,L_1-3C1L_6-7C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,64.314514,232.570221,403.608673,27.254753
Low Load,L_1-3C1L_6-7C2,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,64.314514,232.570221,403.608673,27.254753
Low Load,L_1-2C1L_2-3C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,146.602341,174.480484,398.670837,82.441017
Low Load,L_1-2C1L_2-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,146.559036,174.480484,398.553101,82.397720
Low Load,L_1-2C1L_2-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,146.520432,174.480484,398.448120,82.359116
Low Load,L_1-2C1L_2-6C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,146.520386,174.480484,398.447998,82.359070
Low Load,L_1-2C1L_3-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,147.280838,174.480484,400.515961,83.119522
Low Load,L_1-2C1L_4-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,146.520599,174.480484,398.448578,82.359283
Low Load,L_1-2C1L_7-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,146.472443,174.480484,398.317596,82.311119
Low Load,L_1-2C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,146.597168,174.480484,398.656769,82.435844
Low Load,L_1-2C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,146.597168,174.480484,398.656769,82.435844
Low Load,L_2-3C1L_2-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,117.740013,174.480484,320.182556,53.578697
Low Load,L_2-3C1L_2-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,95.777649,174.480484,260.458038,31.616333
Low Load,L_2-3C1L_2-6C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,86.083618,174.480484,234.096054,21.922300
Low Load,L_2-3C1L_3-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,167.098663,174.480484,454.408600,102.937340
Low Load,L_2-3C1L_4-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,82.031105,174.480484,223.075638,17.869787
Low Load,L_2-3C1L_7-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,86.124557,174.480484,234.207382,21.963238
Low Load,L_2-3C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,82.640656,174.480484,224.733246,18.479336
Low Load,L_2-3C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,82.640656,174.480484,224.733246,18.479336
Low Load,L_2-4C1L_2-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,91.604988,174.480484,249.110886,27.443670
Low Load,L_2-4C1L_2-6C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,81.311638,174.480484,221.119125,17.150324
Low Load,L_2-4C1L_3-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,73.459503,174.480484,199.766006,9.298188
Low Load,L_2-4C1L_4-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,78.013718,174.480484,212.150742,13.852400
Low Load,L_2-4C1L_7-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,81.376755,174.480484,221.296188,17.215433
Low Load,L_2-4C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,77.701065,174.480484,211.300507,13.539744
Low Load,L_2-4C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,77.701065,174.480484,211.300507,13.539744
